COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL SECONDO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
1259.1264	31/05/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	634,40
1260.1265	31/05/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.060,35
1261.1266	31/05/2018	SPESA PER LA TUTELA DEI MINORI	FONDAZIONE CANA ADELIA	5.890,00
1262.1267	01/06/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI	20,99
1263.1268	01/06/2018	SPESE POSTALI - TELEGRAFICHE	PITNEY BOWES ITALIA SRL - SERVIZIO AFFRANCAPOSTA	3.000,00
1264.1269	01/06/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.091,35
1265.1270	01/06/2018	CENTRO SOCIALE PER ANZIANI	CENTRO SOCIALE BEPI BORINA	2.500,00
1266.1271	01/06/2018	CONTRIBUTI PER LA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI	A.S.D. PALLACANESTRO NOVENTA	15.812,28
1267.1272	01/06/2018	CONTRIBUTI PER LA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI	A.S.D. PALLACANESTRO NOVENTA	100,00
1268.1273	01/06/2018	CONTRIBUTI PER LA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI	A.S.D. PALLACANESTRO NOVENTA	4.087,72
1269.1274	04/06/2018	UTENZE ACQUEDOTTO AREE VERDI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	972,52
1270.1275	04/06/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	293,57
1271.1276	04/06/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
1272.1277	04/06/2018	UTENZE ACQUEDOTTO AREE VERDI	ACEGAS APS AMGA S.P.A.	194,19
1273.1278	04/06/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	SPIGAS SRL	774,15
1274.1279	04/06/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	CHIURLO TEC S.R.L.	915,21
1275.1280	04/06/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	CHIURLO TEC S.R.L.	50,03
1276.1281	04/06/2018	SPESE PER PROTEZIONE CIVILE	VARISCO SPA	1.872,70
1277.1282	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
1278.1283	04/06/2018	RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	1.852,01
1279.1284	04/06/2018	RITENUTA ALLA FONTE I.R.P.E.F.	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	691,68
1280.1285	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,24
1281.1286	04/06/2018	IVA PER CONTO DI TERZI - SPLIT PAYMENT	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	34.169,07
1282.1287	04/06/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	34,00
1283.1288	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	154,36
1284.1289	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
1285.1290	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
1286.1291	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
1287.1292	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	203,50
1288.1293	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
1289.1294	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
1290.1295	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	156,93
1291.1296	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	600,00
1292.1297	04/06/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
1293.1298	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
1294.1299	04/06/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
1295.1300	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	500,00
1296.1301	04/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	150,00
1297.1302	05/06/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	634,40
1298.1303	05/06/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.172,00
1299.1304	05/06/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE MEDIANTE SOSTITUZIONE DEI SERRAMENTI (VEDI CAP. ENTRATA 3093)	SINPRO AMBIENTE S.R.L.	7.993,44
1300.1305	05/06/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	SINPRO AMBIENTE S.R.L.	1.000,00
1301.1306	05/06/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	5.365,81
1302.1307	05/06/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	472,50
1303.1308	05/06/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	633,67
1304.1309	05/06/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	140,21
1305.1310	05/06/2018	ASSISTENZA RESIDENZIALE DISABILI	MEA MOSAICOEAIAS SOC.COOP.SOC.	1.717,80
1306.1311	05/06/2018	SPESE MANUTENZIONE FOGNATURE	CANDEO AGOSTINO S.R.L.	259,25
1307.1312	05/06/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	CONSORZIO AGRARIO DEL NORDEST	777,75
1308.1313	05/06/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	9.046,98
1309.1314	05/06/2018	SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	695,40
1310.1315	05/06/2018	SPESE PER ACQUISTO DI MATERIALE VARIO IN OCCASIONE DI ELEZIONI NON COMUNALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	951,60
1311.1316	05/06/2018	MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI	MANIERO VIRGINIO	1.903,20
1312.1317	06/06/2018	MANUTENZIONE STRAORDINARIA AUDITORIUM SCUOLA MEDIA (CAP. ENTRATA COLLEGATO 3092)	DE GASPARI GERMANO	1.243,34
1313.1318	06/06/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	CHIURLO TEC S.R.L.	20.393,13
1314.1319	06/06/2018	SPESE  PER RECUPERO, DEPOSITO E CREMAZIONE SALME	LINEA MOMENTI SOC. COOP. A R.L.	9.733,70
1315.1320	06/06/2018	SPESE  PER RECUPERO, DEPOSITO E CREMAZIONE SALME	LINEA MOMENTI SOC. COOP. A R.L.	264,20
1316.1321	06/06/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	2.281,40
1317.1322	06/06/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.891,00
1318.1323	06/06/2018	ACQUISTO AUTOMEZZI PER POLIZIA LOCALE (FINANZIATO CON CONTRIBUTO REGIONALE - VEDI CAPITOLO ENTRATA E....)	FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLI	11.800,00
1319.1324	06/06/2018	ACQUISTO AUTOMEZZI POLIZIA LOCALE	FCA FLEET & TENDERS S.R.L. VENDITE A ENTI PUBBLI	407,82
1320.1325	06/06/2018	SPESE PER VISITE MEDICHE DIPENDENTI	G.O.M.I. STUDIO MEDICO ASSOCIATO	243,00
1321.1326	06/06/2018	SPESE PER RISCALDAMENTO EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	CHIURLO TEC S.R.L.	10.288,88
1322.1327	06/06/2018	LAVORI  PER LA REALIZZAZIONE DI ATTRAVERSAMENTI PEDONALI IN VIA MARCONI E VIA VALMARANA E SISTEMAZIONE  STRADALE IN VIA M. POLO	STUDIO AGRIPLAN DI GAZZIN GIUSEPPE E GAZZIN GIAC	4.838,24
1323.1328	06/06/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	323,47
1324.1329	06/06/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	1.838,07
1325.1330	06/06/2018	RIMBORSO SPESE PER EVENTI, WEB , PUBBLICITA  FINANZIAMENTO REGIONALE AL COMUNE DI STRA PER EVENTI NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 832	COMUNE DI STRA	1.200,00
1326.1331	06/06/2018	RIMBORSO CONTRIBUTO A FAVORE DEL COMUNE DI STRA PER OPERE DI URBANIZZAZIONE NELL'AMBITO DEL PROGETTO DISTRETTO DEL COMMERCIO- VEDI CAPITOLO ENTRATA COLLEGATO N. 3228	COMUNE DI STRA	9.000,00
1327.1332	06/06/2018	SPESE PER PROGETTAZIONE  DISTRETTO COMMERCIO "NOVENTA E STRA"- FINANZIATO CON CAP. ENTRATA 833	CE.S.CO.T. VENETO	5.375,00
1328.1333	06/06/2018	SPESE PER MANAGER DI DISTRETTO COMMERCIO "NOVENTA E STRA" - FINANZIATO CON CAP.  DI ENTRATA 834	CONFESERCENTI PADOVA SRL	22.500,00
1329.1334	06/06/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI COMUNICAZIONE E INFORMATICHE NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 834	CE.S.CO.T. VENETO	2.000,00
1330.1335	06/06/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI COMUNICAZIONE E INFORMATICHE NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 834	CONFESERCENTI PADOVA SRL	3.000,00
1331.1336	06/06/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI COMUNICAZIONE E INFORMATICHE NELL'AMBITO DEL DISTRETTO DEL COMMERCIO- VEDI CAP. ENTRATA COLLEGATO N. 834	ASCOM SERVIZI PADOVA SPA	3.000,00
1332.1337	06/06/2018	RIMBORSO FINANZIAMENTO REGIONALE A PRIVATI PER SPESE DI MONITORAGGIO - FINANZIAMENTO CAP . ENTRATA	CONFESERCENTI PADOVA SRL	12.500,00
1333.1338	07/06/2018	SPESE PER COMMISSIONE EDILIZIA	DORIO ENRICO	569,00
1334.1339	07/06/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	CHIURLO TEC S.R.L.	56,84
1335.1340	07/06/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - RISCALDAMENTO	CHIURLO TEC S.R.L.	20.253,68
1336.1341	07/06/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - RISCALDAMENTO	CHIURLO TEC S.R.L.	82,61
1337.1342	07/06/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	500,00
1338.1343	07/06/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	267,20
1339.1344	07/06/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	FORMEL SRL / OMOLOGHIA SRL	632,00
1340.1345	07/06/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	RANGERS SRL	904,70
1341.1346	07/06/2018	CONVENZIONE CON ACAP E SITA PER TRASPORTO PUBBLICO (NUOVO)	BUSITALIA VENETO S.P.A.	5.903,41
1342.1347	07/06/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	MARKA TOP SRL	1.044,38
1343.1348	07/06/2018	NOLEGGIO FOTOCOPIATORI	SCHIAVON DANIELE	164,70
1344.1349	07/06/2018	NOLEGGIO FOTOCOPIATORI	SCHIAVON DANIELE	1.664,09
1345.1350	07/06/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	MOBILFERRO S.R.L.	11.476,92
1346.1351	07/06/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	EDENRED ITALIA SRL	5.699,20
1347.1352	07/06/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	997,96
1348.1353	07/06/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	EPIU' S.R.L.	1.609,63
1349.1354	11/06/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	62,03
1350.1355	11/06/2018	TRIBUTI A CARICO DELL'ENTE	AGENZIA DELLE ENTRATE PADOVA 2	62,03
1351.1356	11/06/2018	COMPENSO SERVIZO DI TESORERIA E RIMBORSO SPESE PER SERVIZIO DI CASSA	SERVIZIO POS	120,73
1352.1357	11/06/2018	ASSICURAZIONI DIVERSE DELL'ENTE	CABI BROKER DI ASSICURAZIONI SRL	1.200,00
1353.1358	11/06/2018	ASSICURAZIONI DIVERSE DELL'ENTE	CABI BROKER DI ASSICURAZIONI SRL	4.109,75
1354.1359	11/06/2018	ASSICURAZIONI DIVERSE DELL'ENTE	CABI BROKER DI ASSICURAZIONI SRL	5.700,00
1355.1360	11/06/2018	SPESE DIVERSE PER IL SERVIZIO RACCOLTA RIFIUTI A CARICO DELL'ENTE (SERVIZIO RILEVANTE AI FINI IVA)	ACEGAS APS AMGA S.P.A.	1.807,00
1356.1361	12/06/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	ACEGAS APS AMGA S.P.A.	2.684,00
1357.1362	12/06/2018	SPESE PER LA PARTECIPAZIONE AL CONSORZIO C.E.V.	CONSORZIO ENERGIA VENETO CEV	1.352,00
1358.1363	12/06/2018	SPESE PER ELABORAZIONE STIPENDI PERSONALE E ALTRI SERVIZI RELATIVI AL SERVIZIO PERSONALE	PUBLIKA SERVIZI S.R.L.	4.636,00
1359.1364	12/06/2018	SPESE PER FESTE NAZIONALI E SOLENNITA' CIVILI	GARDEZ DI GARDIN EZIO	497,15
1360.1365	12/06/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	RIZZO ANDREA AUTOFFICINA AUTORIZZATA FIAT	195,81
1361.1366	12/06/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	25.851,54
1362.1367	12/06/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO	3.172,00
1363.1368	12/06/2018	SPESE PER LITI, ARBITRAGGI, RISARCIMENTI, CONSULENZE E ATTI A DIFESA DEL COMUNE	STUDIO LEGALE ASSOCIATO CALEGARI CREUSO LAGO	7.278,40
1364.1369	12/06/2018	LAVORI RIQUALIFICAZIONE STRADALE E DELLA RETE ACQUE BIANCHE  DI VIA U. FOSCOLO	MURARO FABIO	3.172,00
1365.1370	12/06/2018	TRASFERIMENTO CONTRIBUTO GSE PER IMPIANTI FOTOVOLTAICI	CONSORZIO ENERGIA VENETO CEV	1.114,88
1366.1371	12/06/2018	SPESE DIVERSE PER IL SERVIZIO DI TRASPORTO SCOLASTICO (RILEVANTE AI FINI IVA)	BORGATO PAOLO	16.883,19
1367.1372	12/06/2018	SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)	DUSSMANN SERVICE S.R.L.	31.990,51
1368.1373	13/06/2018	CONTRIBUTI PER LA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI	S.S.D. A R.L. NOVENTANA FOOTBALL CLUB	7.528,18
1369.1374	13/06/2018	CONTRIBUTI PER LA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI	S.S.D. A R.L. NOVENTANA FOOTBALL CLUB	8.971,82
1370.1375	14/06/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	CONTRAVVENZIONI SERV. TESORERIA C/C/P 11401353	97,87
1371.1376	14/06/2018	ASSICURAZIONI DIVERSE DELL'ENTE	CABI BROKER DI ASSICURAZIONI SRL	39,00
1372.1377	14/06/2018	MANUTENZIONE ORDINARIA VERDE PUBBLICO	IDEE VERDI COOPERATIVA SOCIALE A.R.L.	4.256,56
1373.1378	14/06/2018	SPESE MANUTENZIONE FOGNATURE	CANDEO AGOSTINO S.R.L.	207,40
1374.1379	14/06/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	332,90
1375.1380	14/06/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	ECI ELETTRONICA SRL	1.708,00
1376.1381	14/06/2018	SPESE PER LA PARTECIPAZIONE DEI DIPENDENTI A CORSI DI FORMAZIONE	EDIT GRAF DI ISEPPI STEFANO	102,00
1377.1382	14/06/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	SERVIZIO DI TESORERIA C/C/P 11241353	106,03
1378.1383	18/06/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
1379.1384	18/06/2018	SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	153,10
1380.1385	18/06/2018	ONERI RIFLESSI RELATIVI A LAVORO STRAORDINARIO IN OCCCASIONI DI CONSULTAZIONI ELETTORALI NON COMUNALI	C.P.D.E.L. - MINISTERO DEL TESORO	36,44
1381.1386	18/06/2018	IRAP SU LAVORO STRAORDINARIO IN OCCASIONE DI CONSULTAZIONI ELETTORALI NON COMUNALI	REGIONE VENETO - IRAP	13,01
1382.1387	18/06/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
1383.1388	18/06/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.861,27
1384.1389	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.569,22
1385.1390	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	60,45
1386.1391	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	402,55
1387.1392	18/06/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.467,78
1388.1393	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.520,81
1389.1394	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	146,42
1390.1395	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	5,27
1391.1396	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	257,11
1392.1397	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	52,69
1393.1398	18/06/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.672,76
1394.1399	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.112,11
1395.1400	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	129,29
1396.1401	18/06/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	397,19
1397.1402	18/06/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	633,86
1398.1403	18/06/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.102,87
1399.1404	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	262,48
1400.1405	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	30,32
1401.1406	18/06/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	93,74
1402.1407	18/06/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	725,92
1403.1408	18/06/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	20.991,86
1404.1409	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	509,33
1405.1410	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4.821,32
1406.1411	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	8,03
1407.1412	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	242,17
1408.1413	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,25
1409.1414	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,79
1410.1415	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	15,99
1411.1416	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	564,49
1412.1417	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	2,47
1413.1418	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	47,95
1414.1419	18/06/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.712,32
1415.1420	18/06/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.461,08
1416.1421	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.774,78
1417.1422	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	142,85
1418.1423	18/06/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	112,05
