COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL PRIMO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
0510.0514	07/03/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	TRE ENERGIA SRL	6.448,25
0511.0515	07/03/2018	SPESE MANUTENZIONE FOGNATURE	CANDEO AGOSTINO S.R.L.	2.239,92
0512.0516	07/03/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	B.A.A.P. BERGAMASCHI ANTINCENDI ANTINFORTUNISTIC	1.336,29
0513.0517	07/03/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	B.A.A.P. BERGAMASCHI ANTINCENDI ANTINFORTUNISTIC	1.600,70
0514.0518	07/03/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	CHIURLO TEC S.R.L.	921,10
0515.0519	07/03/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	RI.GOM.MA. S.R.L.	780,00
0516.0520	07/03/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	97,35
0517.0521	07/03/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	RIZZO ANDREA AUTOFFICINA AUTORIZZATA FIAT	1.713,84
0518.0522	07/03/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	750,30
0519.0523	07/03/2018	SPESE PER AUTOVETTURE E ALTRI AUTOMEZZI PER SERVIZI GENERALI	AUTOBASE S.R.L.	83,08
0520.0524	07/03/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	341,60
0521.0525	07/03/2018	MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE	RANGERS SRL	934,52
0522.0526	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
0523.0527	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	124,88
0524.0528	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	135,90
0525.0529	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0526.0530	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	156,11
0527.0531	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0528.0532	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0529.0533	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0530.0534	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	99,40
0531.0535	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0532.0536	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	186,69
0533.0537	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,24
0534.0538	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0535.0539	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	154,36
0536.0540	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	300,00
0537.0541	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0538.0542	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0539.0543	08/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0540.0544	08/03/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
0541.0545	08/03/2018	SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	912,00
0542.0546	08/03/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	789,13
0543.0547	08/03/2018	INCARICHI ESTERNI PER PROGETTAZIONI LAVORI PUBBLICI	GAMBARO MATTEO	1.205,36
0544.0548	09/03/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	348,00
0545.0549	09/03/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	HALLEY VENETO S.R.L.	13.993,40
0546.0550	09/03/2018	SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI	AZIENDA U.L.S.S. 6 - EUGANEA	43,00
0547.0551	09/03/2018	SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI	AZIENDA U.L.S.S. 6 - EUGANEA	235,00
0548.0552	09/03/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	BOZZO IMPIANTI SRL	70.930,00
0549.0553	09/03/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	GEA IMPIANTI SRL	2.000,00
0550.0554	12/03/2018	ANTICIPAZIONI PER CONTO TERZI	BORGATO ELISA	104,00
0551.0555	12/03/2018	ANTICIPAZIONI PER CONTO TERZI	IHEH BEATRICE NKECHI	500,00
0552.0556	12/03/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ABACO S.P.A.	319,31
0553.0557	14/03/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	222,87
0554.0558	14/03/2018	NOLEGGIO E MANUTENZIONE CENTRALINA TELEFONICA COMUNALE	UNICA TELECOMUNICAZIONI SRL	244,00
0555.0559	14/03/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	SERVIZIO ELETTRICO NAZIONALE S.P.A	412,04
0556.0560	14/03/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	351,00
0557.0561	15/03/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	EDISON ENERGIA S.P.A.	31,66
0558.0562	15/03/2018	RIPRISTINO PATRIMONIO COMUNALE A SEGUITO INCIDENTI (VEDI CAP. E. 2320/10)	AXIANS TELETRONICA SPA	2.488,80
0559.0563	15/03/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	90,72
0560.0564	15/03/2018	SPESE POSTALI - TELEGRAFICHE	MAGGIOLI S.P.A.	149,60
0561.0565	15/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,00
0562.0566	15/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	200,00
0563.0567	15/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	150,00
0564.0568	15/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	150,00
0565.0569	15/03/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
0566.0570	15/03/2018	TRASFERIMENTO CONTRIBUTO GSE PER IMPIANTI FOTOVOLTAICI	CONSORZIO ENERGIA VENETO CEV	1.114,88
0567.0571	15/03/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	VALSENSI MICHELE	901,78
0568.0572	16/03/2018	LAVORI DI SISTEMAZIONE IN VIA CAPPELLO	VALSENSI MICHELE	434,31
0569.0573	16/03/2018	REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA	VALSENSI MICHELE	17,54
0570.0574	16/03/2018	REALIZZAZIONE DEL NUOVO POLO PER LA SCUOLA PRIMARIA	VALSENSI MICHELE	346,38
0571.0575	16/03/2018	SPESA PER ORGANIZZAZIONE PROGETTO DI SOSTEGNO SCOLASTICO	ORIZZONTI COOPERATIVA SOCIALE	3.000,00
0572.0576	16/03/2018	ACQUISTO HARDWARE E SOFTWARE PER INFORMATIZZAZIONE UFFICI	FPC INFORMATICA SRL	1.041,88
0573.0577	16/03/2018	MANUTENZIONE ORDINARIA NUOVA PIAZZA	ACEGAS APS AMGA S.P.A.	154,07
0574.0578	16/03/2018	LAVODI DI ADEGUAMENTO E MESSA A NORMA AUDITORIUM SCUOLA MEDIA	IGLO SRL	1.217,06
0575.0579	16/03/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	WOLTERS KLUWER ITALIA SRL	1.328,41
0576.0580	16/03/2018	ATTIVITA' FORMATIVE ED INFORMATIVE IN AMBITO SOCIO-CULTURALE	GARDEZ DI GARDIN EZIO	372,10
0577.0581	16/03/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	EGAF EDIZIONI SRL	342,40
0578.0582	16/03/2018	RESTITUZIONE DEPOSITI CAUZIONALI	ASS.NE CULTURALE IL VITTORIALE	500,00
0579.0583	16/03/2018	ANTICIPAZIONI PER CONTO TERZI	COMUNE DI NOVENTA PADOVANA	20.000,00
0580.0584	19/03/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	6.874,09
0581.0585	19/03/2018	GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	577,21
0582.0586	19/03/2018	GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.261,87
0583.0587	19/03/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	665,98
0584.0588	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.082,36
0585.0589	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.372,06
0586.0590	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	96,50
0587.0591	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	321,71
0588.0592	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.173,23
0589.0593	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.729,19
0590.0594	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	102,39
0591.0595	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,69
0592.0596	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
0593.0597	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	36,91
0594.0598	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.140,06
0595.0599	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	747,32
0596.0600	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	90,22
0597.0601	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	266,90
0598.0602	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	426,97
0599.0603	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	743,63
0600.0604	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	176,98
0601.0605	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	21,36
0602.0606	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	63,20
0603.0607	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	716,75
0604.0608	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	14.451,59
0605.0609	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	420,01
0606.0610	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.344,52
0607.0611	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,47
0608.0612	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	180,14
0609.0613	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,08
0610.0614	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,38
0611.0615	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	5,46
0612.0616	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	397,55
0613.0617	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,71
0614.0618	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	33,85
0615.0619	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.203,64
0616.0620	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.040,33
0617.0621	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.195,48
0618.0622	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	97,25
0619.0623	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,71
0620.0624	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.696,21
0621.0625	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.720,52
0622.0626	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	151,92
0623.0627	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,39
0624.0628	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	214,37
0625.0629	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	43,93
0626.0630	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	969,85
0627.0631	19/03/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	892,50
0628.0632	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	33,12
0629.0633	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.246,41
0630.0634	19/03/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	7,88
0631.0635	19/03/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.371,94
0632.0636	19/03/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	0,95
0633.0637	19/03/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	101,46
0634.0638	19/03/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	79,72
0635.0639	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	492,79
0636.0640	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.731,34
0637.0641	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	704,64
0638.0642	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	85,04
0639.0643	19/03/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.221,00
0640.0644	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.250,85
0641.0645	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	103,32
0642.0646	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,65
0643.0647	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	80,71
0644.0648	19/03/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	16,54
0645.0649	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	446,75
0646.0650	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	317,17
0647.0651	19/03/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.531,57
0648.0652	19/03/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.217,24
0649.0653	19/03/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	1.895,46
0650.0654	19/03/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	114,36
0651.0655	19/03/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,06
0652.0656	19/03/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	109,87
0653.0657	19/03/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
0654.0658	19/03/2018	IRAP RETRIBUZIONI A COLLABORATORI ESTERNI	REGIONE VENETO - IRAP	75,86
0655.0659	19/03/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	669,55
0656.0660	19/03/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	617,56
0657.0661	19/03/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	7.869,62
0658.0662	19/03/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	14.555,56
0659.0663	19/03/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.994,98
0660.0664	20/03/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
0661.0665	20/03/2018	AMPLIAMENTO E SISTEMAZIONE PLESSO SCUOLA SECONDARIA "SANTINI"	SERTEC S.R.L.	5.220,60
0662.0666	20/03/2018	SPESE POSTALI - TELEGRAFICHE	PITNEY BOWES ITALIA SRL - SERVIZIO AFFRANCAPOSTA	3.000,00
0663.0667	20/03/2018	SPESE PER ACQUISTO DI MATERIALE VARIO IN OCCASIONE DI ELEZIONI NON COMUNALI	DIMCAR SRL	5.568,08
0664.0668	20/03/2018	CONTRIBUTI VARI AD ASSOCIAZIONI	ASS.NE SOCIETA' DI SAN VINCENZO DE PAOLI	2.500,00
0665.0669	20/03/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	EPIU' S.R.L.	725,60
0666.0670	20/03/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	FAAC ASSISTANCE S.A.S	1.744,60
0667.0671	20/03/2018	RINNOVO LINEE DELL'ILLUMINAZIONE PUBBLICA	S.I.M.E.T.  S.R.L.	4.401,08
0668.0672	20/03/2018	SPESA PER SERVIZIO MENSA DIPENDENTI	CAFFE' CENTRALE DI FAVARETTO NADIA	624,22
0669.0673	20/03/2018	SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI	BIANCHI SNC DI BIANCHI IGINO E LUCIANO	817,39
0670.0674	20/03/2018	SPESE PER VISITE MEDICHE DIPENDENTI	G.O.M.I. STUDIO MEDICO ASSOCIATO	806,36
0671.0675	20/03/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	544,64
0672.0676	20/03/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	NEULIFT SERVICE TRIVENETO S.R.L.	180,97
0673.0677	20/03/2018	SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI	NEULIFT SERVICE TRIVENETO S.R.L.	84,99
0674.0678	20/03/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	4.992,22
0675.0679	20/03/2018	NOLEGGIO FOTOCOPIATORI	SCHIAVON DANIELE	164,70
0676.0680	20/03/2018	NOLEGGIO FOTOCOPIATORI	SCHIAVON DANIELE	1.664,05
0677.0681	20/03/2018	MANUTENZIONE ORDINARIA STRADE, MARCIAPIEDI E CADITOIE	F.LLI COLLESEI SRL	4.430,92
0678.0682	20/03/2018	ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE	MAGGIOLI S.P.A.	414,80
