COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL QUARTO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
2713.2721	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2714.2722	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	2.700,00
2715.2723	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2716.2724	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2717.2725	06/12/2018	FITTO LOCALI PER CASI BISOGNOSI	BENETAZZO PRISCO	500,00
2718.2726	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	250,00
2719.2727	06/12/2018	FITTO LOCALI PER CASI BISOGNOSI	MONTEFORTE PAOLO	550,00
2720.2728	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	177,13
2721.2729	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	213,99
2722.2730	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	185,00
2723.2731	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	203,50
2724.2732	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	136,61
2725.2733	06/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	114,46
2726.2734	07/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	173,84
2727.2735	07/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	100,03
2728.2736	07/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	140,67
2729.2737	07/12/2018	ANTICIPAZIONI PER CONTO TERZI	COJOCARI NADEJDA	280,00
2730.2738	07/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	178,83
2731.2739	07/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	75,60
2732.2740	07/12/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	129,84
2733.2741	07/12/2018	ANTICIPAZIONI PER CONTO TERZI	FIORERIA "LE BOUQUET" DI LAZZARO TERESA	117,00
2734.2742	10/12/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	906,66
2735.2743	10/12/2018	ANTICIPAZIONI PER CONTO TERZI	CAVAZZA IVAN	200,00
2736.2744	10/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	CAVAZZA IVAN	200,00
2737.2745	10/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	GARBINI ROBERTO	100,00
2738.2746	10/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	GARBINI ROBERTO	100,00
2739.2747	10/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	GARBINI ROBERTO	100,00
2740.2748	10/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	CANTIRON FRANCESCA	100,00
2741.2749	10/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	COMUNE DI NOVENTA PADOVANA	300,00
2742.2750	10/12/2018	RESTITUZIONE DEPOSITI CAUZIONALI	MASTINI MORENO	200,00
2743.2751	10/12/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	288,53
2744.2752	11/12/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI	6.777,41
2745.2753	11/12/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.996,09
2746.2754	11/12/2018	SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI	C.P.D.E.L. - MINISTERO DEL TESORO	3.157,42
2747.2755	11/12/2018	SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI	C.P.D.E.L. - MINISTERO DEL TESORO	2.263,63
2748.2756	11/12/2018	SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	31,33
2749.2757	11/12/2018	ONERI RIFLESSI RELATIVI A LAVORO STRAORDINARIO IN OCCCASIONI DI CONSULTAZIONI ELETTORALI NON COMUNALI	ENTI PREVIDENZIALI / ASSISTENZIALI DIVERSI	2.664,81
2750.2758	11/12/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
2751.2759	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4.107,23
2752.2760	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	187,74
2753.2761	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	31.532,04
2754.2762	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	13.088,34
2755.2763	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	3,93
2756.2764	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	213,04
2757.2765	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,13
2758.2766	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	7,08
2759.2767	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	7,68
2760.2768	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	7,20
2761.2769	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	374,66
2762.2770	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	1,28
2763.2771	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	70,39
2764.2772	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	70,79
2765.2773	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.272,64
2766.2774	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.061,71
2767.2775	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	311,19
2768.2776	11/12/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	C.P.D.E.L. - MINISTERO DEL TESORO	228,17
2769.2777	11/12/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	192,94
2770.2778	11/12/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	C.P.D.E.L. - MINISTERO DEL TESORO	4,12
2771.2779	11/12/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	289,80
2772.2780	11/12/2018	SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI	C.P.D.E.L. - MINISTERO DEL TESORO	1.730,91
2773.2781	11/12/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	C.P.D.E.L. - MINISTERO DEL TESORO	962,23
2774.2782	11/12/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	FONDO PERSEO	41,29
2775.2783	11/12/2018	QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COM.LE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	88,21
2776.2784	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.740,68
2777.2785	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	388,64
2778.2786	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	122,14
2779.2787	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,44
2780.2788	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	34,38
2781.2789	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	447,17
2782.2790	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	193,51
2783.2791	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	299,62
2784.2792	11/12/2018	ONERI RIFLESSI SU COMPENSI DERIVANTI DAL FONDO PRODUTTIVITA'  LAVORI PUBBLICI-MANUTENZIONI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.000,00
2785.2793	11/12/2018	FONDO INCENTIVANTE PER LE PROGETTAZIONI INTERNE DEI LAVORI  PUBBLICI E MANUTENZIONE PATRIMONIO	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	15.000,00
2786.2794	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	802,18
2787.2795	11/12/2018	IRAP SU COMPENSI DERIVANTI DALLA PROGETTAZIONE INTERNA LAVORI PUBBLICI - MANUTENZIONI	REGIONE VENETO - IRAP	547,41
2788.2796	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	11.025,22
2789.2797	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	203,01
2790.2798	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	17.452,24
2791.2799	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.399,24
2792.2800	11/12/2018	PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.500,00
2793.2801	11/12/2018	ONERI SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	832,57
2794.2802	11/12/2018	ONERI SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA	REGIONE VENETO - IRAP	61,05
2795.2803	11/12/2018	ONERI SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA	FONDO PERSEO	6,38
2796.2804	11/12/2018	IRAP SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA	REGIONE VENETO - IRAP	300,00
2797.2805	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	876,21
2798.2806	11/12/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	REGIONE VENETO - IRAP	82,37
2799.2807	11/12/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	969,00
2800.2808	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.331,83
2801.2809	11/12/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.356,24
2802.2810	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	616,49
2803.2811	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.699,12
2804.2812	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	938,37
2805.2813	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.654,71
2806.2814	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	87,74
2807.2815	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	593,87
2808.2816	11/12/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.310,89
2809.2817	11/12/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.577,68
2810.2818	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	961,59
2811.2819	11/12/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.782,18
2812.2820	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	8.494,21
2813.2821	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.340,53
2814.2822	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	111,00
2815.2823	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	175,55
2816.2824	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	C.P.D.E.L. - MINISTERO DEL TESORO	8,91
2817.2825	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	165,91
2818.2826	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	434,76
2819.2827	11/12/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	C.P.D.E.L. - MINISTERO DEL TESORO	753,87
2820.2828	11/12/2018	FONDO RISORSE DECENTRATE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	215,39
2821.2829	11/12/2018	FONDO RISORSE DECENTRATE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	167,80
2822.2830	11/12/2018	FONDO RISORSE DECENTRATE	C.P.D.E.L. - MINISTERO DEL TESORO	1,91
2823.2831	11/12/2018	FONDO RISORSE DECENTRATE	C.P.D.E.L. - MINISTERO DEL TESORO	1.033,84
2824.2832	11/12/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	9.684,57
2825.2833	11/12/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	302,12
2826.2834	11/12/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.411,94
2827.2835	11/12/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	958,71
2828.2836	11/12/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	257,23
2829.2837	11/12/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	3.623,85
2830.2838	11/12/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	12.810,21
2831.2839	11/12/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	514,92
2832.2840	11/12/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	1.473,55
2833.2841	11/12/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	FONDO PERSEO	313,60
2834.2842	11/12/2018	RITENUTA ALLA FONTE I.R.P.E.F.	ADD.LI COMUNALI DIVERSE	460,13
2835.2843	11/12/2018	RITENUTA ALLA FONTE I.R.P.E.F.	TESORERIA PROVINCIALE DELLO STATO DI PADOVA	27.043,95
2836.2844	11/12/2018	RITENUTA ALLA FONTE I.R.P.E.F.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.219,20
2837.2845	11/12/2018	RITENUTA ALLA FONTE I.R.P.E.F.	REGIONE VENETO	1.189,18
2838.2846	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	I.N.P.D.A.P. - GESTIONE CREDITO PICCOLO PRESTITO	299,05
2839.2847	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	C.P.D.E.L. - MINISTERO DEL TESORO	14,20
2840.2848	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	FINCONTINUO SPA	217,00
2841.2849	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	FINCONTINUO SPA	285,00
2842.2850	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	IBL BANCA S.P.A.	130,00
2843.2851	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	UNICREDIT S.p.A.	80,00
2844.2852	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PRESTINUOVA S.P.A.	205,00
2845.2853	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	ANVU ASSOCIAZIONE PROFESSIONALE POLIZIA LOCALE D	9,57
2846.2854	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	C.G.I.L. - FLFP REG.VENETO C/TRANSITO	172,06
2847.2855	11/12/2018	RITENUTA AL PERSONALE PER CONTO TERZI	CISL FP PD RO	71,08
2848.2856	11/12/2018	SPESE PER INCARICO DI DATA PROTECTION OFFICER (DPO) E ADEGUAMENTO NORMATIVA PRIVACY	SETI snc	1.830,00
2849.2857	11/12/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	SAN MARCO S.R.L. - VILLA ALTICHIERO CASA DI RIPO	1.738,00
2850.2858	11/12/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	MAGGIOLI S.P.A.	366,00
2851.2859	11/12/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	MAGGIOLI S.P.A.	219,60
2852.2860	11/12/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	MAGGIOLI S.P.A.	158,60
2853.2861	11/12/2018	SPESE D'UFFICIO STAMPATI E CANCELLERIA	MAGGIOLI S.P.A.	884,50
2854.2862	11/12/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	COISLHA SOCIETA' COOPERATIVA SOCIALE	1.707,45
2855.2863	11/12/2018	SPESE PER IL SERVIZIO DI RACCOLTA, SPAZZAMENTO E SMALTIMENTO RIFIUTI SOLIDI URBANI	COISLHA SOCIETA' COOPERATIVA SOCIALE	1.100,54
2856.2864	11/12/2018	SERVIZIO DI PULIZIA E VIGILANZA AREE VERDI	COISLHA SOCIETA' COOPERATIVA SOCIALE	7.561,46
2857.2865	11/12/2018	UTENZE ACQUEDOTTO AREE VERDI	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	1.994,10
2858.2866	11/12/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	40,08
2859.2867	11/12/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	2.125,36
2860.2868	11/12/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	3.020,04
2861.2869	11/12/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	547,68
2862.2870	11/12/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	1.723,51
2863.2871	11/12/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	148,34
2864.2872	11/12/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	2.999,46
2865.2873	11/12/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	894,04
2866.2874	11/12/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
2867.2875	11/12/2018	ACQUISTO ATTREZZATURE IN DOTAZIONE PROTEZIONE CIVILE	FIP ARTICOLI TECNICI SRL	3.239,10
2868.2876	12/12/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	16.998,89
2869.2877	12/12/2018	IVA A DEBITO PER LE ATTIVITA' COMMERCIALI DELL'ENTE	ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENT	11.399,27
2870.2878	12/12/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	NALESSO ANITA	600,00
2871.2879	12/12/2018	CONTRIBUTO AD ASSOCIAZIONI ED ISTITUZIONI PER PROMOZIONI DEL TERRITORIO E FESTE VARIE	ACCADEMIA DELLA MUSICA	1.950,00
2872.2880	12/12/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	GAMBARO MATTEO	2.601,27
2873.2881	12/12/2018	SPESE PER PROTEZIONE CIVILE	SITA SRL	1.500,00
2874.2882	12/12/2018	MANUTENZIONE ATTREZZATURE IN DOTAZIONE ALLA PROTEZIONE CIVILE	SITA SRL	300,00
2875.2883	12/12/2018	SPESE PER PROTEZIONE CIVILE	SITA SRL	396,00
2876.2884	12/12/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	ZANUTTA S.P.A.	117,02
2877.2885	12/12/2018	INTERVENTI PER LA PROMOZIONE DI EVENTI COMUNALI	DUEFFE SPORT SAS DI FAGGIN FRANCESCA & C.	658,80
2878.2886	12/12/2018	REALIZZAZIONE DI PISTA CICLABILE LUNGO IL CANALE PIOVEGO - FINANZIATO CON OO.UU. CAP.  3250	PROVINCIA DI PADOVA	50,00
2879.2887	12/12/2018	SPESE PER VIGILANZA AREE E IMMOBILI COMUNALI	RANGERS SRL	897,92
2880.2888	12/12/2018	CONVENZIONE CON BUSITALIA PER AGEVOLAZIONE TRASPORTO PUBBLICO	BUSITALIA VENETO S.P.A.	10.513,41
