COMUNE DI NOVENTA PADOVANA				
D.Lgs. 14 marzo 2013, n. 33 - Art. 4-bis Trasparenza nell'utilizzo delle risorse pubbliche				
TABELLA DEI PAGAMENTI EFFETTUATI NEL TERZO TRIMESTRE 2018				
				
				
IDENTIFICATIVO PAGAMENTO	DATA PAGAMENTO	TIPOLOGIA DI SPESA	BENEFICIARI	PAGAMENTI
2030.2037	13/09/2018	MANUTENZIONI DIVERSE IMPIANTI EDIFICI COMUNALI	ECI ELETTRONICA SRL	2.679,30
2031.2038	13/09/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	472,50
2032.2039	13/09/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	709,18
2033.2040	13/09/2018	SPESE PER L'ACQUISTO DI RIVISTE, PUBBLICAZIONI VARIE, ABBONAMENTI PER L'ATTIVITA' DELLA BIBLIOTECA	CARTOLIBRERIA MADDALOSSO CLAUDIA	302,70
2034.2041	13/09/2018	MOSTRE ARTISTICHE, CONCERTI, SPETTACOLI TEATRALI	SIAE - SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI	139,39
2035.2042	13/09/2018	SPESA PER LA TUTELA DEI MINORI	CODESS SOCIALE -SOCIETA' COOPERATIVA ONLUS	10.984,12
2036.2043	13/09/2018	SPESA PER LA TUTELA DEI MINORI	FONDAZIONE CANA ADELIA	11.590,00
2037.2044	13/09/2018	SPESA PER LA TUTELA DEI MINORI	FONDAZIONE CANA ADELIA	870,00
2038.2045	13/09/2018	SPESA PER LA TUTELA DEI MINORI	NOI ASS.NE FAMIGLIE PADOVANE CONTRO L'EMARGINAZI	2.849,00
2039.2046	13/09/2018	MANUTENZIONE ORDINARIA STRADE COMUNALI E MARCIAPIEDI ACQUISTO BENI E MATERIALI	ZANUTTA S.P.A.	7,14
2040.2047	13/09/2018	SICUREZZA SUI LUOGHI DI LAVORO (D.LGS 626)	ESSE TI ESSE SICUREZZA S.R.L.	150,00
2041.2048	13/09/2018	NOLEGGIO FOTOCOPIATORI	SCHIAVON DANIELE	164,70
2042.2049	13/09/2018	NOLEGGIO FOTOCOPIATORI	SCHIAVON DANIELE	1.664,09
2043.2050	13/09/2018	SPESE DIVERSE SCUOLE ELEMENTARE RISCALDAMENTO	CHIURLO TEC S.R.L.	20.393,13
2044.2051	13/09/2018	TRIBUTI A CARICO DELL'ENTE	COMUNE DI VENEZIA	17,50
2045.2052	18/09/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	I.N.P.S.	878,00
2046.2053	18/09/2018	INDENNITA' AL SINDACO, AGLI ASSESSORI	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.996,09
2047.2054	18/09/2018	IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI	REGIONE VENETO - IRAP	509,67
2048.2055	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.841,79
2049.2056	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	7.515,58
2050.2057	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.811,37
2051.2058	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.841,28
2052.2059	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.638,25
2053.2060	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	942,23
2054.2061	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	43,95
2055.2062	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,51
2056.2063	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,84
2057.2064	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	187,34
2058.2065	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	296,95
2059.2066	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	38,39
2060.2067	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.310,86
2061.2068	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	787,97
2062.2069	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	93,86
2063.2070	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	281,44
2064.2071	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	448,79
2065.2072	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	782,92
2066.2073	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	186,91
2067.2074	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	22,22
2068.2075	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	66,55
2069.2076	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	520,22
2070.2077	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	15.433,72
2071.2078	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	400,31
2072.2079	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3.586,92
2073.2080	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	2,00
2074.2081	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	188,39
2075.2082	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	0,07
2076.2083	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	3,53
2077.2084	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	3,63
2078.2085	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	415,75
2079.2086	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	0,64
2080.2087	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	35,41
2081.2088	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.286,60
2082.2089	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.294,31
2083.2090	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.256,63
2084.2091	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	101,51
2085.2092	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,73
2086.2093	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	11.042,71
2087.2094	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	2.821,69
2088.2095	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	157,52
2089.2096	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	4,54
2090.2097	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	221,90
2091.2098	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	45,47
2092.2099	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	1.007,74
2093.2100	18/09/2018	VIGILANZA SCOLASTICA PRESSO SCUOLE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	143,00
2094.2101	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.269,21
2095.2102	18/09/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	C.P.D.E.L. - MINISTERO DEL TESORO	1.353,04
2096.2103	18/09/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	106,86
2097.2104	18/09/2018	ONERI RIFLESSI PERSONALE SETT. SERVIZI CULTURALI BIBLIOTECA - ISTRUZIONE - SPORT	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	82,82
2098.2105	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	495,38
2099.2106	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.678,32
2100.2107	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.114,12
2101.2108	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	132,45
2102.2109	18/09/2018	STIPENDI PERSONALE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.478,00
2103.2110	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1.312,33
2104.2111	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	107,71
2105.2112	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	C.P.D.E.L. - MINISTERO DEL TESORO	1,72
2106.2113	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	83,89
2107.2114	18/09/2018	ONERI RIFLESSI SU STIPENDI PERSONALE	FONDO PERSEO	17,20
2108.2115	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	468,69
2109.2116	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	397,66
2110.2117	18/09/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	11.085,05
2111.2118	18/09/2018	INDENNITA' DI POSIZIONE E DI RISULTATO RESPONSABILI POSIZIO NI ORGANIZZATIVE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	4.351,09
2112.2119	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.777,26
2113.2120	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	562,60
2114.2121	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	354,60
2115.2122	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	5.158,96
2116.2123	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	1.490,07
2117.2124	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	302,12
2118.2125	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	59,79
2119.2126	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.175,29
2120.2127	18/09/2018	FONDO RISORSE DECENTRATE	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	21.367,59
2121.2128	18/09/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2.225,41
2122.2129	18/09/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	105,03
2123.2130	18/09/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	2,07
2124.2131	18/09/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	I.N.A.D.E.L. ISTITUTO NAZIONALE DIP. ENTI LOCALI	145,53
2125.2132	18/09/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	FONDO PERSEO	20,63
2126.2133	18/09/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	6.568,57
2127.2134	18/09/2018	ONERI A CARICO ENTE SU FONDO PRODUTTIVITA'	C.P.D.E.L. - MINISTERO DEL TESORO	185,87
2128.2135	18/09/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	2.556,04
2129.2136	18/09/2018	IRAP SU FONDO RISORSE DECENTRATE	REGIONE VENETO - IRAP	482,60
2130.2137	18/09/2018	IRAP SU STIPENDI PERSONALE	REGIONE VENETO - IRAP	646,92
2131.2138	18/09/2018	RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE	ENTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI	11.891,73
2132.2139	18/09/2018	RITENUTA ALLA FONTE I.R.P.E.F.	AGENZIE FISCALI	26.958,28
2133.2140	18/09/2018	RITENUTA AL PERSONALE PER CONTO TERZI	PERTINENZA INPS GESTIONE DIPENDENTI PUBBLICI	1.977,72
2134.2141	19/09/2018	SPESE PER UTENZE COMUNALI TELEFONIA	Wind Tre S.p.A.	444,08
2135.2142	19/09/2018	SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA	GLOBAL POWER SPA	721,35
2136.2143	19/09/2018	CONSUMO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA	GLOBAL POWER SPA	2.857,52
2137.2144	19/09/2018	SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL	GLOBAL POWER SPA	239,76
2138.2145	19/09/2018	SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA	GLOBAL POWER SPA	934,61
2139.2146	19/09/2018	SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA	GLOBAL POWER SPA	154,52
2140.2147	19/09/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	2.680,22
2141.2148	19/09/2018	SPESE PER PALESTRA E IMPIANTI SPORTIVI - UTENZE ENEL E TELECOM	GLOBAL POWER SPA	543,31
2142.2149	20/09/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ENTRATE TRIBUTARIE SERV. TESORERIA C/C/P 1039575	113,51
2143.2150	20/09/2018	AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI	ENTRATE TRIBUTARIE SERV. TESORERIA C/C/P 1039575	25,19
2144.2151	20/09/2018	SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA	GLOBAL POWER SPA	94,77
2145.2152	20/09/2018	SPESE PER UTENZE COMUNALI TELEFONIA	CLOUDITALIA TELECOMUNICAZIONI SPA	60,88
2146.2153	20/09/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	HOUIDI NEJI SALEM	720,00
2147.2154	20/09/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	10.560,00
2148.2155	20/09/2018	CONTRIBUTO REGIONALE A FAVORE DEI NON AUTOSUFFICIENTI ASSISTITI A DOMICILIO (VEDI E. CAP. 845)	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	3.600,00
2149.2156	21/09/2018	ATTIVITA' FORMATIVE ED INFORMATIVE IN AMBITO SOCIO-CULTURALE	ASD KARATE DO NOVENTA	1.800,00
2150.2157	24/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	155,15
2151.2158	24/09/2018	CONTRIBUTI/SUSSIDI E INTERVENTI VARI RELATIVI ALL'ATTIVITA' EX E.C.A.	OMESSI NOMINATIVI IN OSSEQUIO NORMATIVA PROTEZIONE DATI PERSONALI	104,65
2152.2159	24/09/2018	REALIZZAZIONE PARCHEGGIO IN PIAZZA EUROPA	STUDIO NEGRI & FAURO	561,20
2153.2160	24/09/2018	REALIZZAZIONE PARCHEGGIO IN PIAZZA EUROPA	STUDIO NEGRI & FAURO	1.342,00
2154.2161	24/09/2018	REALIZZAZIONE PARCHEGGIO IN PIAZZA EUROPA	TREVISAN S.R.L.	32.929,97
2155.2162	24/09/2018	REALIZZAZIONE PARCHEGGIO IN PIAZZA EUROPA	TREVISAN S.R.L.	2.820,03
2156.2163	24/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE MEDIANTE SOSTITUZIONE DEI SERRAMENTI (VEDI CAP. ENTRATA 3093)	PARTENOPE GROUP SRL	15.625,90
2157.2164	24/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	PARTENOPE GROUP SRL	7.115,84
2158.2165	24/09/2018	MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI	F.LLI TONO COSTRUZIONI S.R.L.	24.750,00
2159.2166	24/09/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	4.779,82
2160.2167	24/09/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	LIBRA SOCIETA' COOPERATIVA SOCIALE	373,61
2161.2168	24/09/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	510,62
2162.2169	24/09/2018	INIZIATIVE SOLIDARIETA', INTEGRAZIONE, SOCIALIZZAZIONE, VALORIZZAZIONE DISABILI	PROGETTO INSIEME SOCIETA' COOPERATIVA  SOCIALE	702,94
2163.2170	24/09/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	SAN MARCO S.R.L. - VILLA ALTICHIERO CASA DI RIPO	1.738,00
2164.2171	24/09/2018	LAVORI RIQUALIFICAZIONE STRADALE E DELLA RETE ACQUE BIANCHE  DI VIA U. FOSCOLO	OLIVERI PLACIDO	2.531,95
2165.2172	24/09/2018	SPESE PER VIGILANZA AREE E IMMOBILI COMUNALI	RANGERS SRL	897,92
2166.2173	24/09/2018	SERVIZI PER IL FUNZIONAMENTO C.E.D. (CANONI)	MAGGIOLI S.P.A.	157,58
2167.2174	24/09/2018	SPESE PER UTENZE COMUNALI TELEFONIA	UNICA TELECOMUNICAZIONI SRL	309,67
2168.2175	24/09/2018	MANUTENZIONE ORDINARIA EDIFICI PUBBLICI	ELETTRO 2000 DI GAGIARDO RINELLO	1.754,36
2169.2176	24/09/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	ELETTRO 2000 DI GAGIARDO RINELLO	279,38
2170.2177	24/09/2018	MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI	ELETTRO 2000 DI GAGIARDO RINELLO	595,36
2171.2178	24/09/2018	MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO	ELETTRO 2000 DI GAGIARDO RINELLO	672,00
2172.2179	24/09/2018	MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI	ELETTRO 2000 DI GAGIARDO RINELLO	500,00
2173.2180	24/09/2018	MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA	ELETTRO 2000 DI GAGIARDO RINELLO	500,00
2174.2181	24/09/2018	GESTIONE SERVIZI CIMITERIALI	COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE	1.000,40
2175.2182	24/09/2018	ASSISTENZA DOMICILIARE A PERSONE ANZIANE E MINORI (RILEVANTE AI FINI IVA)	SOCIOCULTURALE S.C.S.	5.907,32
2176.2183	24/09/2018	INTERVENTI ASSISTENZA ANZIANI E RETTE RICOVERO PRESSO CASE DI RIPOSO	SAN MARCO S.R.L. - VILLA ALTICHIERO CASA DI RIPO	1.738,00
2177.2184	24/09/2018	ASSISTENZA RESIDENZIALE DISABILI	PROV.PAD.FRATI MINORI CONV. VILLAGGIO S.ANTONIO ON	2.308,32
2178.2185	24/09/2018	CONVENZIONE CON BUSITALIA PER AGEVOLAZIONE TRASPORTO PUBBLICO	BUSITALIA VENETO S.P.A.	5.140,41
2179.2186	26/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	BOZZO IMPIANTI SRL	6.604,03
2180.2187	26/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE - VEDI CAPITOLO D'ENTRATA N. 3243	BOZZO IMPIANTI SRL / GEA IMPIANTI SRL	40.057,22
2181.2188	26/09/2018	SGRAVI E RIMBORSI QUOTE INDEBITE O INESIGIBILI DI TRIBUTI PROPRI	COMUNE DI NOVARA	24.495,00
2182.2189	27/09/2018	CINEMA ESTATE	ASSOCIAZIONE DELL'AMICIZIA	1.700,00
2183.2190	27/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE -(FINANZIAMENTO CON OO.UU.)	SINPRO AMBIENTE S.R.L.	3.966,11
2184.2191	27/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE MEDIANTE SOSTITUZIONE DEI SERRAMENTI (VEDI CAP. ENTRATA 3093)	SINPRO AMBIENTE S.R.L.	3.407,24
2185.2192	27/09/2018	LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA SEDE MUNICIPALE -(FINANZIAMENTO CON OO.UU.)	BRUNELLO AURELIO	3.641,92
2186.2193	27/09/2018	SERVIZI PER CONTO DELLO STATO	BILANCIO DELLO STATO CAPO X CAPITOLO 3746	1.225,67
				
NUMERO DI PAGAMENTI	675			2.292.691,63
